"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Filmvarázs","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://www.w3.org/2000/01/rdf-schema#label","My Little Pony: Equestria Girls – Tükörvarázs"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Tükörvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
