"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedor","http://www.w3.org/2000/01/rdf-schema#label","Fedor"
"http://hu.dbpedia.org/resource/Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fedor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageID",11399
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageRevisionID",15979984
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Fedor"
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Фёдор"
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Федор_(име)"
"http://hu.dbpedia.org/resource/Fedor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedor?oldid=15979984&ns=0"
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageLength",264
"http://hu.dbpedia.org/resource/Fedor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedor"
"http://hu.wikipedia.org/wiki/Fedor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedor"
