"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Fancy_Nancy_Clancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mickey_és_az_autóversenyzők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vampirina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Disney Junior saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1721511
"http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",22970765
"http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Disney Junior saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Disney_Junior_saját_gyártású_műsorai?oldid=22970765&ns=14"
