"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/2000/01/rdf-schema#label","Jönköping község"
"http://hu.dbpedia.org/resource/Jönköping_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zsp4"
"http://hu.dbpedia.org/resource/Jönköping_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Jönköping_község","http://dbpedia.org/ontology/wikiPageID",722529
"http://hu.dbpedia.org/resource/Jönköping_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671634
"http://hu.dbpedia.org/resource/Jönköping_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonkoping.se/"
"http://hu.dbpedia.org/resource/Jönköping_község","http://xmlns.com/foaf/0.1/name","Jönköping község"
"http://hu.dbpedia.org/resource/Jönköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gränna"
"http://hu.dbpedia.org/resource/Jönköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jönköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Jönköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jönköping_megye"
"http://hu.dbpedia.org/resource/Jönköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jönköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
