"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_és_Ted_haláli_túrája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe"
"http://hu.dbpedia.org/resource/Bill_és_Ted_haláli_túrája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://www.w3.org/2000/01/rdf-schema#label","Bill és Ted – Arccal a zenébe"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://dbpedia.org/ontology/wikiPageID",1771636
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://dbpedia.org/ontology/wikiPageRevisionID",23859027
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/bemutató",2021
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/cím","Bill és Ted – Arccal a zenébe"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bill_és_Ted_haláli_túrája"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/eredetiCím","Bill & Ted Face the Music"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Big_Black_Delta"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","Vad Csődörök"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Weezer"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","Blame My Youth"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","Alec Wigdahl"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Cold_War_Kids"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","Poorstacy"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Mastodon"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","Culture Wars"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Fidlar"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lamb_of_God"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/forgalmazó","United Artist Releasing"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Matheson"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/forgatókönyvíró","Ed Solomon"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jillian_Bell"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alex_Winter"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brigette_Lundy-Paine"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Sadler"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kid_Cudi"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keanu_Reeves"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Samara_Weaving"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristen_Schaal"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Carrigan"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erinn_Hayes"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holland_Taylor"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/gyártó","Endeavor Content"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/gyártó","Hammerstone Studios"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/gyártó","Orion Pictures"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/honlap","billandted3.com"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/imdb",1086064
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","135.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/note","Wyld Stallyns Edit"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/operatőr","Shelly Johnson"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/port.hu",214968
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/producer","David Haring"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/producer","Alex Winter"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/producer","Alex Lebovici"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/producer","Scott Kroopf"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/producer","Steve Ponce"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/producer","Ed Solomon"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/rendező","Dean Parisot"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Darkest Night"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Lost in Time"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Big Red Balloon"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","That Which Binds Us Through Time: The Chemical, Physical and Biological Nature of Love; an Exploration of The Meaning of Meaning, Part 1"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Face the Music"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Right Where You Belong"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Breaker"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Leave Me Alone"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","Beginning of the End"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/title","The Death of Us"
