"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://www.w3.org/2000/01/rdf-schema#label","Autogén tréning"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_cx_"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://dbpedia.org/ontology/wikiPageID",817115
"http://hu.dbpedia.org/resource/Autogén_tréning","http://dbpedia.org/ontology/wikiPageRevisionID",23824861
"http://hu.dbpedia.org/resource/Autogén_tréning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tcv_fhlGkug%7Ctitle=Autog%C3%A9n"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uM1BprjzYQ8%7Ctitle=Orosz"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S61JDCYGE-o%7Ctitle=Autog%C3%A9n"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://dbpedia.org/ontology/abstract","Az autogén tréning Johannes Heinrich Schultz német pszichiáter nevéhez fűződik és a relaxációs terápiák közé tartozik. A hipnotikus állapotba merülő emberek beszámolóit tanulmányozva, J. H. Schultz arra lett figyelmes, hogy bizonyos élettani változásokhoz különböző testérzetek társulnak. A módszer, amelyet először 1932-ben publikált, egy vizualizációs készletet foglal magába, melynek formuláit ismételgetve relaxált állapot idézhető elő. A technika a testi érzékelés passzív koncentrációján alapul (például a karok és a lábak elnehezedésén és átmelegedésén), amit a gyakorlatban részt vevő személy önszuggesztióval ér el. José Custódio de Faria (Faria abbé), Émile Coué és Oscar Vogt Schultz előfutárainak tekinthető. A technikát számos stressz által kiváltott pszichoszomatikus rendellenesség enyhítésére használják.A Menninger Alapítvány által kutatott biológiai visszacsatolás (biofeedback) módszerének hívei, köztük Elmer Green, Steve Fahrio, Patricia Norris, Joe Sargent és Dale Walters, párhuzamosan alkalmazták az autogén tréning vizualizációs módszerét és a biofeedback technikával előidézett tudatos testkontroll gyakorlatát. Például az AT hőérzet vizualizációját használták fel a termikus biofeedback elősegítéséhez."
"http://hu.dbpedia.org/resource/Autogén_tréning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autogén_tréning?oldid=23824861&ns=0"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://dbpedia.org/ontology/wikiPageLength",17668
"http://hu.dbpedia.org/resource/Autogén_tréning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autogén_tréning"
"http://hu.wikipedia.org/wiki/Autogén_tréning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autogén_tréning"
