"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Doneck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Hrabove_(Donecki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Jenakijeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Donecki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://dbpedia.org/ontology/wikiPageID",1187993
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16213896
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Donecki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Donecki_terület_települései?oldid=16213896&ns=14"
"http://hu.dbpedia.org/resource/Kramatorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Kremenyivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Mariupol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Piszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
