"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://www.w3.org/2000/01/rdf-schema#label","Alékosz Jordánu"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kirra"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egáleo_labdarúgói"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/wikiPageID",1656375
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/wikiPageRevisionID",21820425
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/aleko-yordan/"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/név","Alékosz Jordánu"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÓ_Koropí"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÓ_Egáleo"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beykoz_1908_SKD"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beyoğlu_SK"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Kirra"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/klubOrszág","Görögország 1822"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/válogatottOrszág","Törökország"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://hu.dbpedia.org/property/válogatottÉvek",1962
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/abstract","Alékosz Jordánu, görögül: Αλέκος Ιορδάνου (Isztambul, 1938. január 10. – , 2019. szeptember 21.) török válogatott görög labdarúgó, hátvéd. Törökországban Aleko Yordan néven játszott."
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/nationalYears","1962"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AÓ_Egáleo"
