"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kaposfüred vasútállomás"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_közlekedése"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356722
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23345451
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyód–Kaposvár-személyvonat"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Kaposvár–Fonyód-vasútvonal"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://dbpedia.org/ontology/abstract","Kaposfüred vasútállomás egy Somogy megyei vasútállomás, Kaposvár északi városrésze, Kaposfüred nyugati szélén, a MÁV üzemeltetésében. Közúti elérését a 6709-es útból észak felé kiágazó 67 303-as számú mellékút teszi lehetővé. Helyi tömegközlekedéssel a 11Y busszal közelíthető meg, amely az állomást a városközponttal köti össze."
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposfüred_vasútállomás?oldid=23345451&ns=0"
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposfüred_vasútállomás"
"http://hu.wikipedia.org/wiki/Kaposfüred_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposfüred_vasútállomás"
