"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ösztriol","http://www.w3.org/2000/01/rdf-schema#label","Ösztriol"
"http://hu.dbpedia.org/resource/Ösztriol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_91w"
"http://hu.dbpedia.org/resource/Ösztriol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Ösztriol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Ösztriol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Ösztriol","http://dbpedia.org/ontology/wikiPageID",173925
"http://hu.dbpedia.org/resource/Ösztriol","http://dbpedia.org/ontology/wikiPageRevisionID",15656424
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemiHormonok"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/imagefile","Estriol.svg"
"http://hu.dbpedia.org/resource/Ösztriol","http://hu.dbpedia.org/property/imagefile","Estriol3D.png"
"http://hu.dbpedia.org/resource/Ösztriol","http://dbpedia.org/ontology/abstract","Az ösztriol (vagy oestriol) egyike a három fő ösztrogén hormonnak, melyek az emberi testben keletkeznek. Csak terhesség alatt van jelen nagyobb mennyiségben, mivel a placenta (méhlepény) termeli. Azoknál a terhes nőknél, akik sclerosis multiplexben szenvednek, az ösztriol jelentős mértékben enyhíti a betegség tüneteit. A nem terhes nőkben az ösztriol szintje a menopauza után alig változik és nem sokban tér el a férfiakban mérhető szinttől. A VIII. Magyar Gyógyszerkönyvben Estriolum néven hivatalos."
"http://hu.dbpedia.org/resource/Ösztriol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ösztriol?oldid=15656424&ns=0"
"http://hu.dbpedia.org/resource/Ösztriol","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Ösztriol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ösztriol"
"http://hu.wikipedia.org/wiki/Ösztriol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ösztriol"
