"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Wilmington (Delaware)"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rgxp"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/wikiPageID",314398
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/wikiPageRevisionID",23545198
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.wilmington.de.us/"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://xmlns.com/foaf/0.1/name","Wilmington"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://xmlns.com/foaf/0.1/nick","A világ bankkártya fővárosa"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/becenév","A világ bankkártya fővárosa"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/kép","Wilmington Delaware skyline.jpg"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/képaláírás","Wilmington városközpontja 2006-ban"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/mottó","A Place to Be Somebody"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/név","Wilmington"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/terület",44
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/weboldal","www.ci.wilmington.de.us/"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/állam","Delaware"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/alapításÉve",1638
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/népsűrűség",2586.2
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/polgármester","James M. Baker."
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","28 m"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/szárazföldiTerület",28.2
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://hu.dbpedia.org/property/víziTerület",16.1
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/abstract","Wilmington az egyesült államokbeli Delaware állam legnagyobb népességű városa, mely az állam északi részén, a mellett fekszik. Wilmington New Castle megye közigazgatási központja. 2000-es adatok szerint népessége 72 664 fő."
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/motto","A Place to Be Somebody"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Delaware"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilmington_(Delaware)?oldid=23545198&ns=0"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://dbpedia.org/ontology/wikiPageLength",4910
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilmington_(Delaware)"
"http://hu.wikipedia.org/wiki/Wilmington_(Delaware)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
