"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/2000/01/rdf-schema#label","Báthory – A legenda másik arca"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2jb6"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történelmi_filmek"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://dbpedia.org/ontology/wikiPageID",639932
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://dbpedia.org/ontology/wikiPageRevisionID",23427021
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127171723/http:/www.filmtett.ro/cikk/1058/csalodni-tudni-kell-juraj-jakubisko-bathory-bathory-a-legenda-masik-arca"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327091241/http:/www.magyarhirlap.hu/kultura/nevjegykartya_europabol.html"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceskatelevize.cz/specialy/bathory/hu/"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/cím","Báthory – A legenda másik arca"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/eredetiCím","Bathory"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Jakubiskofilm"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Juraj_Jakubisko"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/VISION_FILMS,_INC."
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/honlap","www.ceskatelevize.cz/specialy/bathory/hu/"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/időtartam",138
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/imdb",469640
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Patkós_Júlia"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/kép","Bathory poster.JPG"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/költségvetés",10
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ján_Duris"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kende_János_(operatőr)"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/František_A._Brabec"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/port.hu",85865
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Thom_Mount"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Deana_Horváthová"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Downey"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Juraj_Jakubisko"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Blunden"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Simon_Boswell"
