"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdy_Emőke","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Csapó_Benő","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Csukás_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Dargay_Lajos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Erdélyi_Zsuzsanna","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Foltin_Jolán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Földes_Imre_(zenetörténész)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Földi_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Grétsy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Gyarmathy_Éva","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Hajdú_B._István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Heltai_Péter_(újságíró)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Kopp_Mária","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Kő_Pál","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Lázár_Ervin","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://www.w3.org/2000/01/rdf-schema#label","Prima Primissima díj"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageID",10286
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23815754
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/gazdasag/20191206/atadtak-az-idei-prima-primissima-dijakat-409525"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kultura/20181207_Atadtak_a_2018as_Prima_Primissima_Dijakat"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primissima.hu/jeloltek/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primissima.hu/aktualis/bejelentettek-a-2013-evi-primakat/14/"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primissima.hu/aktualis/egre-toro-ijasz/5/"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primissima.hu/aktualis/megujul-a-dijak-dija/3/"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150221053501/http:/primissima.hu/jeloltek/"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151204174404/http:/nol.hu/belfold/visszalepett_prima_primissimatol_a_roma_jelolt-1348275"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151022132247/http:/www.zene.hu/20121207_atadtak_a_prima_primissima_dijakat"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307004835/http:/www.primissima.hu/aktualis/bejelentettek-a-2013-evi-primakat/14/"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/visszalepett_prima_primissimatol_a_roma_jelolt"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210011700/http:/primaprimissima.lap.hu/"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/20121207_atadtak_a_prima_primissima_dijakat"
"http://hu.dbpedia.org/resource/Prima_Primissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181208010044/https:/hvg.hu/kultura/20181207_Atadtak_a_2018as_Prima_Primissima_Dijakat"
