"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tereré","http://www.w3.org/2000/01/rdf-schema#label","Tereré"
"http://hu.dbpedia.org/resource/Tereré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z2tv"
"http://hu.dbpedia.org/resource/Tereré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Tereré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Tereré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Tereré","http://dbpedia.org/ontology/wikiPageID",853121
"http://hu.dbpedia.org/resource/Tereré","http://dbpedia.org/ontology/wikiPageRevisionID",23133100
"http://hu.dbpedia.org/resource/Tereré","http://dbpedia.org/ontology/wikiPageExternalLink","http://panamericana.blog.hu/2011/10/22/erdekes_adatok_paraguayrol"
"http://hu.dbpedia.org/resource/Tereré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tereré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tereré","http://dbpedia.org/ontology/abstract","A guaraní eredetű tereré a maté forrázatából készült matéteához hasonló ital, de forró helyett hideg vízzel készítik, valamivel nagyobb edényben. Eredetileg Paraguayból származik, de fogyasztják Argentína északkeleti, Brazília déli és nyugati részein is.Ha forrón fogyasztják (maté), akkor a guaranik a főzetet ka'ay-nek hívják, ahol a ka'a növényt, az y vizet jelent. A paraguayiak többsége tiszta vízzel felöntve issza a tererét, mentalevelekkel („menta-i”) vagy citromfűvel ízesítve. Ha nem tiszta hideg vizet használnak, régiótól függő módon citrusfélék levével keverik össze. Bár a gyümölcslevekkel való vegyítés ÉK-Argentínában, Brazíliában és Paraguayban egyaránt megszokott dolog, Argentínában és Paraguayban inkább a lime és a narancs, Brazíliában a lime és az ananász levét keverik bele. A gyümölcslével kevert tererét „tereré ruso” (tehát orosz tereré) névvel is illetik, mert a Paraguay délkeleti és Argentína északkeleti részén élő szláv bevándorlók gyakrabban fogyasztják, mint a spanyol vagy guaraní nyelvet beszélő paraguayiak. Argentína egyes részein a tererét a matétea alacsonyabb rendű válfajának tartják, fogyasztásakor nem követik a hagyományos matéivási szertartásokat. Paraguayban viszont forró napokon a tererét helyezik előtérbe a matéval szemben. A Paraguay és Nyugat-Brazília (Mato Grosso do Sul szövetségi állam) területén élő őslakosok, a guaranik által kitalált tererét a helyiek évszázadok óta társasági italként isszák. Szükséges hozzá egy korsónyi jéghideg víz, ezt öntik bele a növényeket, illetve a kész italt tartalmazó kulacsba – „cuia” (portugál / „guampa” (spanyol) és a végén szűrővel ellátott fém szívószál, azaz „bomba” (portugál) / „bombilla” (spanyol), amiből a társaság közösen issza a tiszta, zöld tererét. Paraguay és Mato Grosso do Sul klímája is meglehetősen forró, ezért a tereré kiváló frissítő italnak számít, ami ráadásul alacsony kalóriatartalmú és alkoholmentes. Közös fogyasztása fontos szertartás, ami a bizalmat és a közösségbe tartozást fejezi ki. A cuiák/gampák állati szarvból, jellemzően bika szarvából is készülhetnek. Az újonnan készített, vagy rég nem használt cuiát ki kell mosni használat előtt, mert alsó része kerek bőrdarabbal van lezárva. Ha vízzel megtöltik, a bőr kitágul, és befedi a cuia réseit. Szokás fadugóval is lezárni őket. Fából is készítik őket, bőrrel vagy acéllal bevonva. Végső esetben egyszerű ivópoharat is használnak cuiaként."
"http://hu.dbpedia.org/resource/Tereré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tereré?oldid=23133100&ns=0"
"http://hu.dbpedia.org/resource/Tereré","http://dbpedia.org/ontology/wikiPageLength",4662
"http://hu.dbpedia.org/resource/Tereré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tereré"
"http://hu.dbpedia.org/resource/Tererê","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tereré"
"http://hu.wikipedia.org/wiki/Tereré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tereré"
