"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://www.w3.org/2000/01/rdf-schema#label","2011-es vencsoui vonatbaleset"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fmhx"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://dbpedia.org/ontology/wikiPageID",823579
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://dbpedia.org/ontology/wikiPageRevisionID",22586544
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2011/07/25/orszagos_botrany_a_kinai_vasuti_szerencsetlenseg_miatt/"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2011/07/24/kinai_szupervonatok_karambolja/"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/hidegzuhany-a-vasutepitesi-lazban"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
