"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2020–2021-es UEFA-bajnokok ligája (selejtezők)"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageID",1717055
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",23538164
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030238/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030239/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030236/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030237/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030234/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030235/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030232"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030233/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030246/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030247/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030244/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030245/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030242/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030243/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030240/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030241/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030309/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030310/"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/match/2030307/"
