"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://www.w3.org/2000/01/rdf-schema#label","Jean Bilhères de Lagraulas"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rpbq"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombez-i_püspökök"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viviers-i_püspökök"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bíborosok"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condomi_püspökök"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://dbpedia.org/ontology/wikiPageID",1144416
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://dbpedia.org/ontology/wikiPageRevisionID",23677869
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fiu.edu/~mirandas/bios1493.htm%23Bilheres"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://hu.dbpedia.org/property/kép","Jean Bilhères de Lagraulas.JPG"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://hu.dbpedia.org/property/képaláírás","A bíboros síremlékének rajza"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://dbpedia.org/ontology/abstract","Jean Bilhères de Lagraulas, franciásan gyakran Jean Villiers de la Grolaie (Gascogne, Francia Királyság, 1434/1439 – Róma, Pápai állam, 1499. augusztus 6.) francia egyházi személyiség, Lombez püspöke (1473–1499), 1493-tól bíboros volt. XI. Lajos és VIII. Károly idején fontos diplomáciai feladatokat végzett és több állami pozíciót töltött be, élete utolsó éveiben pedig Rómában képviselte a francia érdekeket. A művészettörténetbe Michelangelo vatikáni Pietà-szobrának megrendelőjeként írta be a nevét."
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Bilhères_de_Lagraulas?oldid=23677869&ns=0"
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://dbpedia.org/ontology/wikiPageLength",6022
"http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Bilhères_de_Lagraulas"
"http://hu.dbpedia.org/resource/Jean_Villiers_de_la_Grolaie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas"
"http://hu.wikipedia.org/wiki/Jean_Bilhères_de_Lagraulas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Bilhères_de_Lagraulas"
