"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://www.w3.org/2000/01/rdf-schema#label","Mezoamerika kronológiája"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h84g"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika_történelme"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://dbpedia.org/ontology/wikiPageID",663461
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://dbpedia.org/ontology/wikiPageRevisionID",20130134
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezoamerika_idővonala"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://dbpedia.org/ontology/abstract","Mezoamerika kronológiája a kontinentális Közép-Amerika és Mexikó történelmében a Kolumbusz előtti (prekolumbiánus) időszak korszakokra osztása az emberi jelenlét első nyomaitól a spanyol hódítás befejeztéig."
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezoamerika_kronológiája?oldid=20130134&ns=0"
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://dbpedia.org/ontology/wikiPageLength",7134
"http://hu.dbpedia.org/resource/Mezoamerika_kronológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezoamerika_kronológiája"
"http://hu.dbpedia.org/resource/Közép-Amerika_kronológiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezoamerika_kronológiája"
"http://hu.dbpedia.org/resource/Közép-Amerikai_indián_civilizációk_kronológiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezoamerika_kronológiája"
"http://hu.wikipedia.org/wiki/Mezoamerika_kronológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezoamerika_kronológiája"
