"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Dylan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Traveling_Wilburys"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Traveling_Wilburys"
"http://hu.dbpedia.org/resource/Roy_Orbison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Traveling_Wilburys"
"http://hu.dbpedia.org/resource/Tom_Petty","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Traveling_Wilburys"
"http://hu.dbpedia.org/resource/Tom_Petty","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Traveling_Wilburys"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/2000/01/rdf-schema#label","Traveling Wilburys"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/wikiPageID",1531883
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/wikiPageRevisionID",22601902
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockbazis.hu/%3Fq=node/457"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/The-Traveling-Wilburys"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-traveling-wilburys-mn0000015264/"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/tags/traveling-wilburys/"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/abstract","A Traveling Wilburys brit–amerikai együttes, mely 1988 és 1991 közötti működése során két lemezt adott ki. Eredetileg egy dalt akartak rögzíteni, amiből később egy teljes album lett. Első lemezük megjelenése után nem sokkal Roy Orbison elhunyt, a következő albumot már nélküle rögzítették, amely már nem bizonyult olyan sikeresnek mint az első."
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traveling_Wilburys?oldid=22601902&ns=0"
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Traveling_Wilburys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traveling_Wilburys"
"http://hu.wikipedia.org/wiki/Traveling_Wilburys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traveling_Wilburys"
