"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giora_Spiegel"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://www.w3.org/2000/01/rdf-schema#label","Giora Spiegel"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Petah_Tikva"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgók"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_olimpikonok"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://dbpedia.org/ontology/wikiPageID",1550977
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://dbpedia.org/ontology/wikiPageRevisionID",22052780
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.giora.spiegel.50400.en.html%7Ctitle=Giora"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_izraeli_vb-keret"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/név","Giora Spiegel"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Tel-Aviv"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hakoah_Makkabi_Aidar_Ramat_Gan"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Bétár_Tel-Aviv"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Tel-Aviv"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Bné_Jehúdá_Tel-Aviv"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikva"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hapóél_Rison_LeZion"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségOrszág","Izrael"
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Giora_Spiegel","http://hu.dbpedia.org/property/edzőségÉvek",1989
