"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/2000/01/rdf-schema#label","Davit Bakradze"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m760k"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_diplomaták"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://dbpedia.org/ontology/wikiPageID",422701
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://dbpedia.org/ontology/wikiPageRevisionID",23706735
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.ge/index.php%3Flang_id=ENG&sec_id=1126"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/kép","David Bakradze Senate of Poland 010.JPG"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/név","დავით ბაქრაძე"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/név","Davit Bakradze"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://dbpedia.org/ontology/abstract","Davit Bakradze (grúzul: დავით ბაქრაძე; Tbiliszi, 1972. július 1. –) grúz diplomata és politikus. 2004-től parlamenti képviselő, 2008 elején néhány hónapig külügyminiszter volt, 2008 júniusától Grúzia parlamentjének elnöke."
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davit_Bakradze?oldid=23706735&ns=0"
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://dbpedia.org/ontology/wikiPageLength",2803
"http://hu.dbpedia.org/resource/Davit_Bakradze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davit_Bakradze"
"http://hu.dbpedia.org/resource/Gela_Bezsuasvili","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Davit_Bakradze"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Davit_Bakradze"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Davit_Bakradze"
"http://hu.dbpedia.org/resource/David_Bakradze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Davit_Bakradze"
"http://hu.wikipedia.org/wiki/Davit_Bakradze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davit_Bakradze"
