"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/2000/01/rdf-schema#label","Eurotúra"
"http://hu.dbpedia.org/resource/Eurotúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b5wk"
"http://hu.dbpedia.org/resource/Eurotúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Eurotúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Eurotúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Eurotúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Eurotúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Eurotúra","http://dbpedia.org/ontology/wikiPageID",131654
"http://hu.dbpedia.org/resource/Eurotúra","http://dbpedia.org/ontology/wikiPageRevisionID",23563111
"http://hu.dbpedia.org/resource/Eurotúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202005313/http:/www.eurotrip-themovie.com/karaoke/index1.html"
"http://hu.dbpedia.org/resource/Eurotúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517124555/http:/www.lucylawless.info/eurotrip.php"
"http://hu.dbpedia.org/resource/Eurotúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209075717/http:/www.eurotrip-themovie.com/"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Eurotúra","http://hu.dbpedia.org/property/cím","Eurotúra"
