"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agelenidae-fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Aterigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Eratigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Hegyi_zugpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Házi_zugpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://www.w3.org/2000/01/rdf-schema#label","Zugpókfélék"
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://dbpedia.org/ontology/wikiPageID",579536
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13422773
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Zugpókfélék"
"http://hu.dbpedia.org/resource/Kategória:Zugpókfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zugpókfélék?oldid=13422773&ns=14"
"http://hu.dbpedia.org/resource/Malthonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Nagy_zugpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Tegenaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Zugpókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
