"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/2000/01/rdf-schema#label","Armel Le Cléac’h"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://dbpedia.org/ontology/wikiPageID",1449653
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://dbpedia.org/ontology/wikiPageRevisionID",22553761
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendeeglobe.org/en/news/18251/le-cleac-h-smashes-vendee-globe-race-record-in-spectacular-style"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://dbpedia.org/ontology/abstract","Armel Le Cléac'h (Saint-Pol-de-Léon, 1977. május 11. –) breton hajóskapitány és óceáni szólóvitorlázó. A Vendée Globe 2016/2017-es kiírását megnyerte új rekordot felállítva: 74 nap 3 óra 35 perc és 46 másodperces idővel."
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armel_Le_Cléac’h?oldid=22553761&ns=0"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Armel_Le_Cléac’h","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armel_Le_Cléac’h"
"http://hu.wikipedia.org/wiki/Armel_Le_Cléac’h","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armel_Le_Cléac’h"
"http://hu.dbpedia.org/resource/Armel_Le_Cléac'h","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armel_Le_Cléac’h"
