"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Fűrészeslevelű_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenzia_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://www.w3.org/2000/01/rdf-schema#label","Hortenziafélék"
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://dbpedia.org/ontology/wikiPageID",638104
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13416447
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Hortenziafélék"
"http://hu.dbpedia.org/resource/Kategória:Hortenziafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hortenziafélék?oldid=13416447&ns=14"
"http://hu.dbpedia.org/resource/Kerti_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Közönséges_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
