"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/2009–2010-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/2012–2013-as_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1954-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Bal","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Andrij_Viktorovics_Voronyin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Andrij_Viktorovics_Voronyin","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Sinder","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Borisz_Davidovics_Razinszkij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Borisz_Davidovics_Razinszkij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
