"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://www.w3.org/2000/01/rdf-schema#label","Lazúrcinege"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0431yf"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanistes"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageID",267601
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageRevisionID",23158748
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559613%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrierman.com/azuretit.jpg"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientalbirdimages.org"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bongariliitto.fi/kuvat/20_Varpuslinnut/20m_Tiaiset/parcya_20070222_uurain_hieka/DSC_0200.jpg"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/birds/azure.tit.html"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/936.html"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=7058"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0MVDupyC8aw"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://pewit.blogspot.com/2007/02/azure-2.html"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientalbirdimages.org/search.php%3Faction=searchresult&Bird_ID=1295"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripreports.nl/"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604231944/http:/www.birds.kz/Parus%20cyanus%20tianschanicus/indexe.html"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/name","Lazúrcinege"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/url","http://www.bongariliitto.fi/kuvat/20_Varpuslinnut/20m_Tiaiset/parcya_20070222_uurain_hieka/DSC_0200.jpg"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikicommonscat","Cyanistes cyanus"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/wikispecies","Parus cyanus"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/binomial","Cyanistes cyanus"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/genus","Cyanistes"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/rangeMap","Cyanistes cyanus distribution map.png"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/species","C. cyanus"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/abstract","A lazúrcinege (Cyanistes cyanus vagy Parus cyanus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, a cinegefélék (Paridae) családjába és a Cyanistes madárnembe tartozó faj."
"http://hu.dbpedia.org/resource/Lazúrcinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazúrcinege?oldid=23158748&ns=0"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://dbpedia.org/ontology/wikiPageLength",8841
"http://hu.dbpedia.org/resource/Lazúrcinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazúrcinege"
"http://hu.dbpedia.org/resource/Cyanistes_cyanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazúrcinege"
"http://hu.dbpedia.org/resource/Parus_cyanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazúrcinege"
