"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Sládkovič","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1636–1689)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1636–1689)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Burius_János_(lelkész,_1667–1712)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Cornides_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Cornides_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Cornides_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Cservényi_Alajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Cservényi_Alajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Csery_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Deményi_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Haskó_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Haskó_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Hruskovics_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Institoris_János_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Institoris_János_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Korpona (Szlovákia)"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",9367
"http://hu.dbpedia.org/resource/Korpona_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23845844
