"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Mária Terézia spanyol királyi hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx4r1"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1082882
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22037709
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Terézia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
