"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mapimí-medencei_Csendes_Zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_földrajza"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_földrajza"
"http://hu.dbpedia.org/resource/Nazas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_földrajza"
"http://hu.dbpedia.org/resource/Nyugati-Sierra_Madre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Durango földrajza"
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://dbpedia.org/ontology/wikiPageID",1072199
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",14245523
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Durango földrajza"
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Durango_földrajza?oldid=14245523&ns=14"
