"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://www.w3.org/2000/01/rdf-schema#label","Hosszú parlament"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcl"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://dbpedia.org/ontology/wikiPageID",512760
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://dbpedia.org/ontology/wikiPageRevisionID",22479661
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004920.html%7Caccessdate=2009-12-26"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/049/pc004920.html%7Caccessdate=2009-12-26"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://hu.dbpedia.org/property/szócikk","Hosszu parlament"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://dbpedia.org/ontology/abstract","Hosszú parlament annak az angol parlamentnek a neve, melyet I. Károly király hívott össze 1640. november 3-ára és amely húsz évig ülésezett. A király és a nemzet között kitört harcban a parlament ragadta magához a hatalmat. 1648-ban Oliver Cromwell katonai erővel megrostálta a royalista, anglikánus és preszbiteriánus tagokat, onnantól kezdve rump-parliament, azaz csonka-parlament lett a neve. 1653. április 20-án pedig Cromwell teljesen feloszlatta a hosszú parlamentet. A protektor halála után (1659. május 7.) George Monck a újra egybehívta a hosszú parlament még életben levő tagjait, akik egy bizottságot választottak, amely elhatározta a Stuartok visszahívását. 1660. március 16-án a hosszú parlament önként feloszlatta magát."
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_parlament?oldid=22479661&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Hosszú_parlament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_parlament"
"http://hu.wikipedia.org/wiki/Hosszú_parlament","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_parlament"
