"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Kertész Mihály Miksa"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://dbpedia.org/ontology/wikiPageID",783553
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",23806641
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosakaroly.hu/panteon/p_kertesz-m.html"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolnok-nagyvaros.blogspot.hu/search/label/Kert%C3%A9sz%20Mih%C3%A1ly"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kertész_Mihály_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
