"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/2000/01/rdf-schema#label","Bombala kistérség (Új-Dél-Wales)"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cjg1"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://dbpedia.org/ontology/wikiPageID",906410
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://dbpedia.org/ontology/wikiPageRevisionID",23278951
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snowymonaro.nsw.gov.au/"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://dbpedia.org/ontology/abstract","Bombala kistérség (angolul Bombala Shire) Ausztráliában, Új-Dél-Wales szövetségi állam délkeleti részén, található. Területe 3945 km², székhelye . Bombalán kívül a kistérségben találhatók még , Cathcart és települések is."
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bombala_kistérség_(Új-Dél-Wales)?oldid=23278951&ns=0"
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bombala_kistérség_(Új-Dél-Wales)"
"http://hu.wikipedia.org/wiki/Bombala_kistérség_(Új-Dél-Wales)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bombala_kistérség_(Új-Dél-Wales)"
