"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-68","http://www.w3.org/2000/01/rdf-schema#label","A-68"
"http://hu.dbpedia.org/resource/A-68","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/A-68","http://dbpedia.org/ontology/wikiPageID",1756905
"http://hu.dbpedia.org/resource/A-68","http://dbpedia.org/ontology/wikiPageRevisionID",23865329
"http://hu.dbpedia.org/resource/A-68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A-68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A-68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A-68","http://dbpedia.org/ontology/abstract","Az A-68 jéghegy 2017-ben szakadt le az Antarktiszról, azon belül a Larsen-C selfjégről. Területe körülbelül 5800 km2 volt, ezzel a valaha ismert legnagyobb jéghegyek közé tartozik (a csúcstartó B-15 jéghegy több mint kétszer ekkora, 11 000 km2 területű volt). Az A-68 leválásával a Larsen-C területe 12%-kal csökkent."
"http://hu.dbpedia.org/resource/A-68","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A-68?oldid=23865329&ns=0"
"http://hu.dbpedia.org/resource/A-68","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/A-68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A-68"
"http://hu.wikipedia.org/wiki/A-68","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A-68"
