"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteridin","http://www.w3.org/2000/01/rdf-schema#label","Pteridin"
"http://hu.dbpedia.org/resource/Pteridin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd1gv"
"http://hu.dbpedia.org/resource/Pteridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteridinek"
"http://hu.dbpedia.org/resource/Pteridin","http://dbpedia.org/ontology/wikiPageID",347403
"http://hu.dbpedia.org/resource/Pteridin","http://dbpedia.org/ontology/wikiPageRevisionID",23515876
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heteroaromás_alapvegyületek"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/imagefile","Pteridin - Pteridine.svg"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/imagefile","Pteridine-3D-balls.png"
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/imagesize",210
"http://hu.dbpedia.org/resource/Pteridin","http://hu.dbpedia.org/property/iupacname","pteridin"
"http://hu.dbpedia.org/resource/Pteridin","http://dbpedia.org/ontology/abstract","A pteridin egy aromás heterociklusos vegyület. Pirazingyűrűvel kondenzált pirimidingyűrűt tartalmaz."
"http://hu.dbpedia.org/resource/Pteridin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteridin?oldid=23515876&ns=0"
"http://hu.dbpedia.org/resource/Pteridin","http://dbpedia.org/ontology/wikiPageLength",3690
"http://hu.dbpedia.org/resource/Pteridin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteridin"
"http://hu.wikipedia.org/wiki/Pteridin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteridin"
