"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bluesénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Countryénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Musicalszínészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rockénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Maria_Muldaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Popénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mandopopénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Énekesek műfajok szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://dbpedia.org/ontology/wikiPageID",667937
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22167879
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Énekesek műfajok szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Énekesek_műfajok_szerint?oldid=22167879&ns=14"
