"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://www.w3.org/2000/01/rdf-schema#label","Alan Gilzean"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aldershot_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/wikiPageID",1566308
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/wikiPageRevisionID",20134104
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premiership-gólkirályok"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/név","Alan Gilzean"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/teljesNév","Alan John Gilzean"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aldershot_Town_FC"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Highlands_Park_FC"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stevenage_Athletic_FC"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klubOrszág","Dél-Afrika 1928–1994"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/meccsek",190
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/meccsek",343
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/válogatottÉvek",1963
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/abstract","Alan John Gilzean válogatott skót labdarúgó, csatár, edző."
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/birthName","Alan John Gilzean"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/nationalYears","1961"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Alan_Gilzean","http://dbpedia.org/ontology/years","1959"
