"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2."
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://www.w3.org/2000/01/rdf-schema#label","Gazdátlanul Mexikóban 2."
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://dbpedia.org/ontology/wikiPageID",1460127
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23377630
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/cím","Gazdátlanul Mexikóban 2."
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/előző","Gazdátlanul Mexikóban"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/eredetiCím","Beverly Hills Chihuahua 2"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Danielle Schneider"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Dannah Feinglass"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/főszereplő","Susan Blakely"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/főszereplő","Lupe Ontiveros"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/főszereplő","Phill Lewis"
"http://hu.dbpedia.org/resource/Gazdátlanul_Mexikóban_2.","http://hu.dbpedia.org/property/főszereplő","Erin Cahill"
