"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/2000/01/rdf-schema#label","Roger Conrié"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageID",512711
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageRevisionID",20692759
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2694&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/roger-conrie/1/1/%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/arbitro.php%3Fid=1819%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1819&search=1%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.roger.conrie.1215.en.html%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/France/FRA_RogerConrie%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151120060954/http:/scoreshelf.com/zjbb/en/France/FRA_RogerConrie%23%7Carchivedate=2015-11-20"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=456%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Roger_Conrié","http://xmlns.com/foaf/0.1/name","Roger Conrié"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/halálozásiDátum","--12-13"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/név","Roger Conrié"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/teljesNév","Roger Conrie"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/nemzetköziÉvek",1928
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/egyébfoglalkozás","könyvelő"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/halálozásiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Talence"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://hu.dbpedia.org/property/hazaiÉvek","–1939"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/abstract","Roger Conrié (Dunes, 1898. október 6. – Talence, 1966. december 13.) francia nemzetközi labdarúgó-játékvezető. Polgári foglalkozása könyvelő."
"http://hu.dbpedia.org/resource/Roger_Conrié","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Conrié?oldid=20692759&ns=0"
"http://hu.dbpedia.org/resource/Roger_Conrié","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Roger_Conrié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Conrié"
"http://hu.dbpedia.org/resource/Roger_Conrie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roger_Conrié"
"http://hu.wikipedia.org/wiki/Roger_Conrié","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Conrié"
