"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://www.w3.org/2000/01/rdf-schema#label","Pilóta nélküli harci repülőgép"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq9n"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://dbpedia.org/ontology/wikiPageID",271109
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23575048
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCAV"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Unmanned_combat_air_vehicle"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://dbpedia.org/ontology/abstract","A pilóta nélküli harci repülőgép (angolul Unmanned Combat Aerial Vehicle – Pilóta Nélküli Légi Harcjármű, UCAV), olyan katonai célú pilóta nélküli repülőgép, mely a fedélzetén tartózkodó személyzet nélkül képes harctevékenység végzésére és az általa hordozott fegyverek alkalmazására. Az ilyen repülőeszközök feladatuk egy részét önállóan, emberi beavatkozás nélkül, a bonyolultabb vagy veszélyesebb tevékenységet (például fedélzeti fegyverezük alkalmazását) távirányítással hajtják végre. A pilóta nélküli harci repülőgépek nagy része jelenleg fegyverzet hordozására átalakított, szerényebb képességű pilóta nélküli repülőgép vagy átalakított, eredetileg ember vezette vadászrepülőgép, de a jövőben tervezik a mai vadászgépekhez hasonló teljesítményű és fegyverzetű repülőgépek megépítését is."
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilóta_nélküli_harci_repülőgép?oldid=23575048&ns=0"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilóta_nélküli_harci_repülőgép"
"http://hu.wikipedia.org/wiki/Pilóta_nélküli_harci_repülőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép"
