"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es Formula–1 olasz nagydíj"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll0x90"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageID",888762
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22465607
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAmbr"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBSen"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosb"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBian"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosa"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FButt"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCPic"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2010-2019"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPetr"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRest"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMald"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKoba"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKart"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKova"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGloc"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Note"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVerg"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWebb"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/dátum","szeptember 9."
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autodromo_Nazionale_Monza"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monza"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/kép","Circuit_Monza.png"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/10csap","Caterham-Renault"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/10cspont",0
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/10vpont",47
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/1csap","Red Bull-Renault"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/1cspont",272
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/1vpont",179
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/2csap","McLaren-Mercedes"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/2cspont",243
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/2vpont",142
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/3csap","Ferrari"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/3cspont",226
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/3vpont",141
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/4csap","Lotus-Renault"
