"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös férfi U17-es kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1270003
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17158437
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/egyébCím","FIBA Under 17 World Cup"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve",2015
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/szövetségek",6
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://dbpedia.org/ontology/abstract","Ez a lap a 2015-ös U17-es férfi kosárlabda-világbajnokság eredményeit foglalja össze."
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_férfi_U17-es_kosárlabda-világbajnokság?oldid=17158437&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_férfi_U17-es_kosárlabda-világbajnokság"
"http://hu.wikipedia.org/wiki/2015-ös_férfi_U17-es_kosárlabda-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_férfi_U17-es_kosárlabda-világbajnokság"
