"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Lambrecht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Franziska_Giffey"
"http://hu.dbpedia.org/resource/Christine_Lambrecht","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Franziska_Giffey"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://www.w3.org/2000/01/rdf-schema#label","Franziska Giffey"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://dbpedia.org/ontology/wikiPageID",1593423
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://dbpedia.org/ontology/wikiPageRevisionID",23883893
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://xmlns.com/foaf/0.1/name","Franziska Giffey"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://xmlns.com/foaf/0.1/name","családügy-minisztere"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Heinz_Buschkowsky"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Katarina_Barley"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/megnevezés","családügy-minisztere"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/név","Franziska Giffey"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Martin_Hikel"
