"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://www.w3.org/2000/01/rdf-schema#label","A próféciák (Nostradamus)"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóslás"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://dbpedia.org/ontology/wikiPageID",33343
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://dbpedia.org/ontology/wikiPageRevisionID",23336817
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050827024505/http:/www.ville-saintquentin.fr/"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902003249/http:/www.sacred-texts.com/nos/index.htm"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://dbpedia.org/ontology/abstract","A próféciák Nostradamus újkori francia orvos és jós jóslatokat tartalmazó könyve, mely az idők során több, egyre bővülő kiadást ért meg. Zömében négysoros (kisebb számban hatsoros) rímes versekből áll – ezek a jósversek; melyeket Nostradamus százas csoportokba, centuriákra osztott. Néha magát a könyvet is A centuriáknak nevezik. A jóslatok teljesüléséről évszázadok óta viták, gyakorta heves viták folynak."
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_próféciák_(Nostradamus)?oldid=23336817&ns=0"
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://dbpedia.org/ontology/wikiPageLength",37135
"http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_próféciák_(Nostradamus)"
"http://hu.dbpedia.org/resource/Centuriák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)"
"http://hu.dbpedia.org/resource/Nostradamus_jóslatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)"
"http://hu.dbpedia.org/resource/Nostradamus_jósversei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)"
"http://hu.dbpedia.org/resource/A_Centuriák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)"
"http://hu.dbpedia.org/resource/A_Próféciák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)"
"http://hu.dbpedia.org/resource/A_próféciák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)"
"http://hu.wikipedia.org/wiki/A_próféciák_(Nostradamus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_próféciák_(Nostradamus)"
