"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balmazújváros"
