"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_9000","http://www.w3.org/2000/01/rdf-schema#label","ISO 9000"
"http://hu.dbpedia.org/resource/ISO_9000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012slh"
"http://hu.dbpedia.org/resource/ISO_9000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_9000","http://dbpedia.org/ontology/wikiPageID",197348
"http://hu.dbpedia.org/resource/ISO_9000","http://dbpedia.org/ontology/wikiPageRevisionID",17010389
"http://hu.dbpedia.org/resource/ISO_9000","http://dbpedia.org/ontology/abstract","Az ISO 9000 egyszerre jelöl egy szabványsorozatot is és egy konkrét szabványt is."
"http://hu.dbpedia.org/resource/ISO_9000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_9000?oldid=17010389&ns=0"
"http://hu.dbpedia.org/resource/ISO_9000","http://dbpedia.org/ontology/wikiPageLength",3609
"http://hu.dbpedia.org/resource/ISO_9000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_9000"
"http://hu.wikipedia.org/wiki/ISO_9000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_9000"
