"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/2000/01/rdf-schema#label","Ezio Marano"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://dbpedia.org/ontology/wikiPageID",1345626
"http://hu.dbpedia.org/resource/Ezio_Marano","http://dbpedia.org/ontology/wikiPageRevisionID",23143087
"http://hu.dbpedia.org/resource/Ezio_Marano","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricerca.repubblica.it/repubblica/archivio/repubblica/1991/04/02/addio-ezio-marano-attore-malinconico.html%3Frefresh_ce"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://dbpedia.org/ontology/abstract","Ezio Marano művésznevén Alan Abbott (Brescia, 1927. augusztus 6. – Róma, 1991. április 26.) lombardiai születésű olasz színész."
"http://hu.dbpedia.org/resource/Ezio_Marano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezio_Marano?oldid=23143087&ns=0"
"http://hu.dbpedia.org/resource/Ezio_Marano","http://dbpedia.org/ontology/wikiPageLength",4288
"http://hu.dbpedia.org/resource/Ezio_Marano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezio_Marano"
"http://hu.dbpedia.org/resource/Veszett_kutya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ezio_Marano"
"http://hu.wikipedia.org/wiki/Ezio_Marano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezio_Marano"
"http://hu.dbpedia.org/resource/Alan_Abbott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezio_Marano"
