"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/2000/01/rdf-schema#label","Angry Machines"
"http://hu.dbpedia.org/resource/Angry_Machines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxyjp"
"http://hu.dbpedia.org/resource/Angry_Machines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Angry_Machines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Angry_Machines","http://dbpedia.org/ontology/wikiPageID",700729
"http://hu.dbpedia.org/resource/Angry_Machines","http://dbpedia.org/ontology/wikiPageRevisionID",22857950
"http://hu.dbpedia.org/resource/Angry_Machines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r241445"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/cím","Angry Machines"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/előadóKronológia","Dio"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/előző","Strange Highways"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/felvételek","Total Access"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/headline","Dalok"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/hossz","2654.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/jelenlegi","Angry Machines"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mayhem_Records"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/következő","Inferno: Last in Live"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","417.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Institutional Man"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Golden Rules"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Big Sister"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Black"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Stay Out of My Mind"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Don't Tell the Kids"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","This is Your Life"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Dying in America"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Double Monday"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/title","Hunter of the Heart"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/writer","Appice, Dio, Grijalva"
"http://hu.dbpedia.org/resource/Angry_Machines","http://hu.dbpedia.org/property/writer","Appice, Dio, Grijalva, Pilson"
