"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://www.w3.org/2000/01/rdf-schema#label","Parti kígyászölyv"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4k1y"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://dbpedia.org/ontology/wikiPageID",264883
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://dbpedia.org/ontology/wikiPageRevisionID",23300118
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Circaetus+fasciolatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Circaetus-fasciolatus%7Ctitle="
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/name","Parti kígyászölyv"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikicommonscat","Circaetus fasciolatus"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/wikispecies","Circaetus fasciolatus"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/binomial","Circaetus fasciolatus"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/binomialAuthority","Kaup, 1850"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/genus","Circaetus"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/species","C. fasciolatus"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
