"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://www.w3.org/2000/01/rdf-schema#label","Duchcovi kincs"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/wikiPageID",387010
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/wikiPageRevisionID",22477494
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdyakam.cz/index.php%3Fstranka=detail-akce&id-akce=3568"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duchcov.cz/noviny/200610/posta.htm"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pohanstvi.net/inde.php%3Fmenu=nalezy"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duchcov.cz/noviny/200611/zaver.htm"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://hu.dbpedia.org/property/url","http://www.kdyakam.cz/index.php%3Fstranka=detail-akce&id-akce=3568"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/abstract","A Duchcovi kincs (cseh. Duchcovský poklad) egy páratlan kelta ékszerekből álló leletegyüttes Csehország vaskorából (latén)."
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duchcovi_kincs?oldid=22477494&ns=0"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duchcovi_kincs"
"http://hu.wikipedia.org/wiki/Duchcovi_kincs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duchcovi_kincs"
