"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASA_Târgu_Mureș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
"http://hu.dbpedia.org/resource/BC_Mureș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhely sportélete"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://dbpedia.org/ontology/wikiPageID",1576840
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20381592
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Marosvásárhely sportélete"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marosvásárhely_sportélete?oldid=20381592&ns=14"
"http://hu.dbpedia.org/resource/Mircea_Birău_uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
"http://hu.dbpedia.org/resource/Weekend-telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
