"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_nagyfejedelmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna államfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://dbpedia.org/ontology/wikiPageID",1122913
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",21876987
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna államfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_államfői?oldid=21876987&ns=14"
