"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://www.w3.org/2000/01/rdf-schema#label","Borel–Lebesgue-tétel"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g71c"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://dbpedia.org/ontology/wikiPageID",83467
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",20175177
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719111010/http:/www.math.uni-sb.de/ag/schreyer/oliver/calendar.algebraicsurface.net/calendar.php%3Fmode=youTube&day=07"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uni-sb.de/ag/schreyer/oliver/calendar.algebraicsurface.net/calendar.php%3Fmode=youTube&day=07"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://dbpedia.org/ontology/abstract","A Borel–Lebesgue lefedési tétel vagy Heine–Borel-tétel a matematikai analízis egy a zárt, korlátos intervallumok lényeges tulajdonságára rámutató tétel, mely a topologikus terek elméletében a kompakt halmaz fogalmának motivációjául szolgál."
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borel–Lebesgue-tétel?oldid=20175177&ns=0"
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://dbpedia.org/ontology/wikiPageLength",10315
"http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borel–Lebesgue-tétel"
"http://hu.dbpedia.org/resource/Borel-Lebesgue-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel"
"http://hu.dbpedia.org/resource/Heine-Borel_tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel"
"http://hu.dbpedia.org/resource/Heine–Borel-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel"
"http://hu.dbpedia.org/resource/Borel-féle_befedési_tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel"
"http://hu.wikipedia.org/wiki/Borel–Lebesgue-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borel–Lebesgue-tétel"
