"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://www.w3.org/2000/01/rdf-schema#label","Andrasovszky József"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageID",1488837
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageRevisionID",22921228
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13276/13276.pdf"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhmus.hu/hu/gyujtemenyek/novenytar/herbarium_generale/reszletes"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/digitarchiv/Magyar-agrartorteneti-eletrajzok_1_A-H_OCR.pdf"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00287.htm"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/280"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAgrÉl"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/abstract","Andrasovszky József (Jekelfalu, 1889. augusztus 15. – Budapest, 1943. március 7.) botanikus, a magyarországi ampelográfia kiváló művelője. Botanikai szakmunkákban nevének rövidítése: „Andras.”."
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrasovszky_József?oldid=22921228&ns=0"
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://dbpedia.org/ontology/wikiPageLength",4960
"http://hu.dbpedia.org/resource/Andrasovszky_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrasovszky_József"
"http://hu.wikipedia.org/wiki/Andrasovszky_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrasovszky_József"
