"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://www.w3.org/2000/01/rdf-schema#label","Kamerun címere"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f2n0"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://dbpedia.org/ontology/wikiPageID",248164
"http://hu.dbpedia.org/resource/Kamerun_címere","http://dbpedia.org/ontology/wikiPageRevisionID",17869877
"http://hu.dbpedia.org/resource/Kamerun_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldatlas.com/webimage/countrys/africa/cameroon/cmsymbols.htm"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://dbpedia.org/ontology/abstract","Kamerun címere egy süvegesen harmadolt pajzs, a zászló színeivel. A középső vörös mezőben az ország kék térképét ábrázolják, amit kitakar egy fekete színű mérleg ezüst serlegekkel, mindezek fölött az ország zászlajában is megjelenő ötágú arany csillag. A pajzs mögül harántkeresztbe rakott két ezüst fejű arany fasces tűnik elő. A pajzs fölött az ország mottója olvasható: „Paix. Travail, Patrie” (Béke, munka, haza), alul pedig sárga szalagon az állam neve olvasható. Minden felirat angolul is ismétlődik."
"http://hu.dbpedia.org/resource/Kamerun_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamerun_címere?oldid=17869877&ns=0"
"http://hu.dbpedia.org/resource/Kamerun_címere","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Kamerun_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamerun_címere"
"http://hu.wikipedia.org/wiki/Kamerun_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamerun_címere"
