"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/2000/01/rdf-schema#label","Wilfrid Michael Voynich"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038l8s"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történészek"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://dbpedia.org/ontology/wikiPageID",300643
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://dbpedia.org/ontology/wikiPageRevisionID",23284689
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://dbpedia.org/ontology/abstract","Wilfrid Michael Voynich , Michał Habdank-Wojnicz néven született lengyel forradalmár, Nagy-Britanniában és az Amerikai Egyesült Államokban élő antikvárius, a Voynich-kézirat róla kapta a nevét."
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilfrid_Michael_Voynich?oldid=23284689&ns=0"
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilfrid_Michael_Voynich"
"http://hu.wikipedia.org/wiki/Wilfrid_Michael_Voynich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilfrid_Michael_Voynich"
