"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(katonatiszt)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://www.w3.org/2000/01/rdf-schema#label","MH 26. Bottyán János Gépesített Lövészdandár"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageID",1360130
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageRevisionID",23886570
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Lenti"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/dátum",1950
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/kép","MH 26. Bottyán János Gépesített Lövészdandár címere.jpg"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/képaláírás","MH 26. Bottyán János Gépesített Lövészdandár címere"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/méret","Dandár"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/név","MH 26. Bottyán János Gépesített Lövészdandár"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/személyzet","Hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/típus","Gépesített lövész alakulat"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://dbpedia.org/ontology/abstract","A Magyar Honvédség 26. Bottyán János Gépesített Lövészdandár a Magyar Néphadsereg fennállása során a MN 9. Gépesített Lövészhadosztálynak és MN 8. Gépesített Lövészhadosztálynak volt közvetlen alakulata."
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_26._Bottyán_János_Gépesített_Lövészdandár?oldid=23886570&ns=0"
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_26._Bottyán_János_Gépesített_Lövészdandár"
"http://hu.wikipedia.org/wiki/MH_26._Bottyán_János_Gépesített_Lövészdandár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_26._Bottyán_János_Gépesített_Lövészdandár"
