"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","11-es busz (Veszprém)"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1565918
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23193388
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/index.php%3Fp=M11"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/terkep%7C"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831144816/https:/vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/előző",10
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/honlap","https://vbusz.hu/index.php%3Fp=M11"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",33
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",18
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",33
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",18
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/következő",12
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/logókép","V-Busz logó.svg"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám(12)_",21
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám(21)_",21
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő(12)_",23
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő(21)_",21
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/viszonylatnév",11
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz",8
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Vámosi úti forduló"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Veszprém vasútállomás"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemeltető","vbusz"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
