"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Debreceni_VSC_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Barna_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret","http://dbpedia.org/ontology/wikiPageID",1471911
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23544779
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_player"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_manager"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016–2017-es_DVSC_keret?oldid=23544779&ns=10"
"http://hu.dbpedia.org/resource/Bereczki_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Branislav_Danilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Ferenczi_János_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Haris_Handžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Holman_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Horváth_Zsolt_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Ioan_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Ivan_Kelava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Justin_Mengolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Könyves_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Leonel_Pontes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Mészáros_Norbert_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Osváth_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Szatmári_Csaba_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Szilvási_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Tőzsér_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Verpecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Völgyi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
