"subject","predicate","object"
"http://hu.dbpedia.org/resource/WataMote","http://www.w3.org/2000/01/rdf-schema#label","WataMote"
"http://hu.dbpedia.org/resource/WataMote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52yg9"
"http://hu.dbpedia.org/resource/WataMote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/WataMote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/WataMote","http://dbpedia.org/ontology/wikiPageID",1039495
"http://hu.dbpedia.org/resource/WataMote","http://dbpedia.org/ontology/wikiPageRevisionID",22617452
"http://hu.dbpedia.org/resource/WataMote","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811194507/http:/watamote.hu/"
"http://hu.dbpedia.org/resource/WataMote","http://dbpedia.org/ontology/wikiPageExternalLink","http://square-enix.com/jp/magazine/ganganonline/comic/watashiga/index.html"
"http://hu.dbpedia.org/resource/WataMote","http://dbpedia.org/ontology/wikiPageExternalLink","http://watamote.jp/"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_hivatalos_címek"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Osaka"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AT-X"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/cím","WataMote"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/cím","Vatasi no tomodacsi ga motenai no va dó kangaetemo omaera ga varui."
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2013
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/epizódok",1
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/epizódok",12
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/játékidő",27
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Yen_Press"
"http://hu.dbpedia.org/resource/WataMote","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
