"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkalkulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
"http://hu.dbpedia.org/resource/Diszkalkuliateszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
"http://hu.dbpedia.org/resource/Genetikai_betegségekkel_együttjáró_számolási_zavarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
"http://hu.dbpedia.org/resource/Matematikai_szorongás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
"http://hu.dbpedia.org/resource/NUCALC_diszkalkulia_teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
"http://hu.dbpedia.org/resource/Numerikus_képességek_Down-szindrómásoknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
"http://hu.dbpedia.org/resource/Triszkaidekafóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
"http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok","http://www.w3.org/2000/01/rdf-schema#label","Számolási zavarok"
"http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok","http://dbpedia.org/ontology/wikiPageID",847531
"http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok","http://dbpedia.org/ontology/wikiPageRevisionID",10493488
"http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok","http://www.w3.org/2004/02/skos/core#prefLabel","Számolási zavarok"
"http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Számolási_zavarok?oldid=10493488&ns=14"
"http://hu.dbpedia.org/resource/Szerzett_számolási_zavarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számolási_zavarok"
