"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://www.w3.org/2000/01/rdf-schema#label","Bajor Ágost"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://dbpedia.org/ontology/wikiPageID",927942
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://dbpedia.org/ontology/wikiPageRevisionID",23621768
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/bajor-agost-_bayer-agoston__7241"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150118153328/http:/opac.pim.hu/index.jsp;jsessionid=4D0CD52BAA55B4D6035F650360C84848%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=42680&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bajor-agost-3852"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/képaláírás","Mandarinos önarckép  1935-ből"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/név","Bajor Ágost"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/url","http://www.kieselbach.hu/muvesz/bajor-agost-_bayer-agoston__7241"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/születésiIdő",1892
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/halálIdeje",1958
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Zemplényi_Tivadar"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Olgyai_Viktor"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://dbpedia.org/ontology/abstract","Bajor Ágost, eredeti neve: Bayer Ágoston (Esztergom, 1892. szeptember 17. – Esztergom, 1958. október 11.) magyar festő, grafikus."
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajor_Ágost?oldid=23621768&ns=0"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://dbpedia.org/ontology/wikiPageLength",4511
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajor_Ágost"
"http://hu.wikipedia.org/wiki/Bajor_Ágost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajor_Ágost"
