"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://www.w3.org/2000/01/rdf-schema#label","Sükösd–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageID",1287120
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23117962
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00108/2005honap12cikk1185.htm"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/36/Racos-Suekoesd-Bethlen%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/aut","Fehér János"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/cím","sat Racoș, str. Principală, nr. 137"
"http://hu.dbpedia.org/resource/Sükösd–Bethlen-kastély","http://hu.dbpedia.org/property/hosszúságiFok",25
