"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Forza_Italia_(2013)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Mario_Monti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Mario_Monti","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Mediterraneo_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Romano_Prodi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Romano_Prodi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Romano_Prodi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Silvio_Berlusconi"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvio_Berlusconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
